﻿_id,OBJECTID_1,Latitude,Longitude,MOUND_TYPE,M_ASL,M_ABASE,MAP_CODE,type_uni,avgprecip,avgtemp,etopo1_ele,pf_type,pf_temp
1,1013,65.585476,-174.342819,unspecified,,3,q01-23_24,unspecified,519.1667,-7.0833,140,Chr,-3 - -5
2,2060,69.107874,62.208136,unspecified,,5,r41-27_28,unspecified,314.1667,-8.25,177,Chr,-1 - -3
3,2057,69.063726,62.726456,unspecified,,3,r41-27_28,unspecified,305.8333,-8.25,277,Chr,-3 - -5
4,2064,68.705049,63.01608,unspecified,,3,r41-27_28,unspecified,318.3333,-8,181,Chf,-1 - -3
5,2056,68.988962,63.092319,unspecified,,4,r41-27_28,unspecified,322.5,-7.5,264,Chr,-3 - -5
6,2058,69.07651,62.856331,unspecified,,3,r41-27_28,unspecified,305.8333,-8.25,220,Chr,-3 - -5
7,2059,69.153596,63.120635,unspecified,,3,r41-27_28,unspecified,305.8333,-8.25,254,Chr,-3 - -5
8,2063,68.741744,63.672396,unspecified,,3,r41-27_28,unspecified,310.8333,-8.0833,89,Chr,-3 - -5
9,2065,68.692581,63.519738,unspecified,,3,r41-27_28,unspecified,310.8333,-8.0833,138,Chr,-1 - -3
10,2061,69.245193,63.485676,unspecified,,3,r41-27_28,unspecified,305.8333,-8.25,141,Chf,-3 - -5
11,2062,69.178925,63.4668,unspecified,,3,r41-27_28,unspecified,305.8333,-8.25,163,Chf,-3 - -5
12,2055,69.424017,63.629194,unspecified,,3,r41-21_22,unspecified,300,-8.25,153,Cmf,-5 - -7
13,2066,69.011472,64.249271,unspecified,,3,r41-29_30,unspecified,300,-8.25,43,Chr,-3 - -5
14,2115,68.329216,64.360462,unspecified,,3,r41-35_36,unspecified,319.1667,-7.6667,143,Cmf,-3 - -5
15,2070,68.496876,65.002749,unspecified,,3,r41-35_36,unspecified,308.3333,-7.9167,148,Chf,-3 - -5
16,2071,68.545714,65.09724,unspecified,,3,r41-35_36,unspecified,308.3333,-7.9167,198,Chf,-5 - -7
17,2072,68.551229,65.057616,unspecified,,3,r41-35_36,unspecified,308.3333,-7.9167,189,Chf,-5 - -7
18,2073,68.535786,65.222283,unspecified,,3,r41-35_36,unspecified,308.3333,-7.9167,154,Chf,-5 - -7
19,2074,68.532324,65.235467,unspecified,,3,r41-35_36,unspecified,308.3333,-7.9167,161,Chf,-5 - -7
20,2075,68.529107,65.227297,unspecified,,3,r41-35_36,unspecified,308.3333,-7.9167,134,Chf,-5 - -7
21,2076,68.635484,65.095616,unspecified,,3,r41-35_36,unspecified,300,-8.0833,270,Chf,-5 - -7
22,2109,68.449911,65.247188,unspecified,,8,r41-35_36,unspecified,308.3333,-7.9167,140,Chf,-5 - -7
23,2110,68.418649,65.160873,unspecified,,3,r41-35_36,unspecified,308.3333,-7.9167,143,Chf,-3 - -5
24,2111,68.340077,64.953597,unspecified,,3,r41-35_36,unspecified,308.3333,-7.9167,181,Cmf,-3 - -5
25,2112,68.348357,64.947281,unspecified,,3,r41-35_36,unspecified,308.3333,-7.9167,180,Cmf,-3 - -5
26,2114,68.472935,65.239104,unspecified,,3,r41-35_36,unspecified,308.3333,-7.9167,155,Chf,-5 - -7
27,2077,68.621128,65.700358,unspecified,,3,r41-35_36,unspecified,285,-8.4167,105,Chf,-5 - -7
28,2078,68.62447,65.731335,unspecified,,4,r41-35_36,unspecified,280.8333,-8.5,108,Chf,-5 - -7
29,2079,68.59895,65.723158,unspecified,,3,r41-35_36,unspecified,285,-8.4167,106,Chf,-5 - -7
30,2080,68.593018,65.638631,unspecified,,3,r41-35_36,unspecified,285,-8.4167,84,Chf,-5 - -7
31,2081,68.56953,65.711135,unspecified,,5,r41-35_36,unspecified,285,-8.4167,74,Chf,-5 - -7
32,2082,68.578183,65.737138,unspecified,,3,r41-35_36,unspecified,285,-8.4167,99,Chf,-5 - -7
33,2083,68.566455,65.734336,unspecified,,4,r41-35_36,unspecified,285,-8.4167,87,Chf,-5 - -7
34,2084,68.563287,65.719165,unspecified,,3,r41-35_36,unspecified,285,-8.4167,87,Chf,-5 - -7
35,2085,68.560534,65.716585,unspecified,,3,r41-35_36,unspecified,285,-8.4167,62,Chf,-5 - -7
36,2113,68.368632,65.276292,unspecified,,3,r41-35_36,unspecified,308.3333,-7.9167,147,Cmf,-5 - -7
37,2116,68.300531,65.529677,unspecified,,3,r41-35_36,unspecified,323.3333,-10.1667,72,Cmf,-5 - -7
38,2067,68.912397,65.698711,unspecified,,-9999,r41-29_30,unspecified,285,-8.4167,131,Chf,-5 - -7
39,2068,68.907271,65.709402,unspecified,,3,r41-29_30,unspecified,285,-8.4167,131,Chf,-5 - -7
40,2069,68.912279,65.724895,unspecified,,-9999,r41-29_30,unspecified,285,-8.4167,132,Chf,-5 - -7
41,2319,68.82903,66.072611,unspecified,,3,r42-25_26,unspecified,285,-8.4167,85,Chf,-5 - -7
42,2324,68.906963,66.345988,bulg.,,5,r42-25_26,bulgunnyakh,285,-8.4167,13,Chf,-5 - -7
43,2086,68.555543,65.759219,unspecified,,3,r41-35_36,unspecified,285,-8.4167,64,Chf,-5 - -7
44,2087,68.56275,65.799652,unspecified,,5,r41-35_36,unspecified,280.8333,-8.5,71,Chf,-5 - -7
45,2088,68.554014,65.7969,unspecified,,3,r41-35_36,unspecified,280.8333,-8.5,73,Chf,-5 - -7
46,2089,68.560511,65.839836,unspecified,,3,r41-35_36,unspecified,280.8333,-8.5,107,Chf,-5 - -7
