﻿_id,AufDataSrc,Auf_area,Auf_index,Map_index,Auf_topo,Auf_in_map,toponumber,date,Long,Lat,elevation,comment,CrossIndex,Distance_m
1,Aufeis Cadastre data (1958),0.81000000000,1,5,0,0,"Q01-003,004","",-177.65800000000,67.51910000000,80,"",1002,104.42299652100
2,Aufeis Cadastre data (1958),0.17600000000,2,5,0,0,"Q01-007,008","",-178.27700000000,67.14130000000,252,"",-9999,-9999.00000000000
3,Aufeis Cadastre data (1958),0.32000000000,3,5,0,0,"Q01-007,008","",-178.42700000000,67.07450000000,292,"",1037,1146.88000488000
4,Aufeis Cadastre data (1958),0.78000000000,4,5,0,0,"Q01-009,010","",-177.68000000000,67.15630000000,135,"",943,260.39498901400
5,Aufeis Cadastre data (1958),0.80000000000,5,5,0,0,"Q01-009,010","",-177.71200000000,67.08470000000,147,"",-9999,-9999.00000000000
6,Aufeis Cadastre data (1958),0.47800000000,6,5,0,0,"Q01-009,010","",-177.65500000000,67.10750000000,165,"",944,0.00000000000
7,Aufeis Cadastre data (1958),2.86000000000,7,5,0,0,"Q01-009,010","",-177.79900000000,67.02400000000,162,"",945,214.52400207500
8,Aufeis Cadastre data (1958),0.88000000000,8,5,0,0,"Q01-009,010","",-177.43800000000,67.11640000000,201,"",-9999,-9999.00000000000
9,Aufeis Cadastre data (1958),1.37800000000,9,5,0,0,"Q01-009,010","",-177.36300000000,67.16440000000,119,"",1084,0.00000000000
10,Aufeis Cadastre data (1958),5.47200000000,10,5,0,0,"Q01-009,010","",-177.39700000000,67.06740000000,189,"",1085,958.99401855500
11,Aufeis Cadastre data (1958),0.36800000000,11,5,0,0,"Q01-009,010","",-177.21000000000,67.13100000000,212,"",-9999,-9999.00000000000
12,Aufeis Cadastre data (1958),1.12000000000,12,5,0,0,"Q01-009,010","",-177.19900000000,67.00890000000,170,"",-9999,-9999.00000000000
13,Aufeis Cadastre data (1958),1.10000000000,13,5,0,0,"Q01-007,008","",-178.51800000000,66.89760000000,326,"",1036,587.61999511700
14,Aufeis Cadastre data (1958),0.52000000000,14,5,0,0,"Q01-007,008","",-178.44800000000,66.83120000000,368,"",-9999,-9999.00000000000
15,Aufeis Cadastre data (1958),1.12000000000,15,5,0,0,"Q01-007,008","",-178.12000000000,66.93680000000,224,"",-9999,-9999.00000000000
16,Aufeis Cadastre data (1958),0.60800000000,16,5,0,0,"Q01-007,008","",-178.06800000000,66.96640000000,281,"",-9999,-9999.00000000000
17,Aufeis Cadastre data (1958),1.12000000000,17,5,0,0,"Q01-007,008","",-178.02000000000,66.94520000000,168,"",1086,233.87500000000
18,Aufeis Cadastre data (1958),5.45000000000,18,5,0,0,"Q01-007,008","",-178.09000000000,66.88400000000,173,"",-9999,-9999.00000000000
19,Aufeis Cadastre data (1958),2.06500000000,19,5,0,0,"Q01-007,008","",-178.08600000000,66.81690000000,230,"",946,1769.90002441000
20,Aufeis Cadastre data (1958),3.74600000000,20,5,0,0,"Q01-007,008","",-178.14900000000,66.75760000000,357,"",-9999,-9999.00000000000
21,Aufeis Cadastre data (1958),2.80000000000,21,5,0,0,"Q01-009,010","",-177.68400000000,66.85480000000,253,"",-9999,-9999.00000000000
22,Aufeis Cadastre data (1958),3.46000000000,22,5,0,0,"Q01-009,010","",-177.39000000000,66.80600000000,174,"",-9999,-9999.00000000000
23,Aufeis Cadastre data (1958),1.84000000000,23,5,0,0,"Q01-009,010","",-177.30000000000,66.82740000000,136,"",-9999,-9999.00000000000
24,Aufeis Cadastre data (1958),1.44000000000,24,5,0,0,"Q01-009,010","",-177.54900000000,66.69860000000,164,"",1099,0.00000000000
25,Aufeis Cadastre data (1958),5.28000000000,25,5,0,0,"Q01-009,010","",-177.40600000000,66.70920000000,122,"",1098,0.00000000000
26,Aufeis Cadastre data (1958),1.12000000000,26,5,0,0,"Q01-009,010","",-177.27400000000,66.79450000000,116,"",1093,289.13598632800
27,Aufeis Cadastre data (1958),3.00000000000,27,5,0,0,"Q01-009,010","",-177.27700000000,66.72900000000,125,"",1094,960.00000000000
28,Aufeis Cadastre data (1958),2.71000000000,28,5,0,0,"Q01-009,010","",-177.33100000000,66.73270000000,120,"",1095,239.28300476100
29,Aufeis Cadastre data (1958),1.41000000000,29,5,0,0,"Q01-015,016","",-177.34200000000,66.66200000000,190,"",-9999,-9999.00000000000
30,Aufeis Cadastre data (1958),1.02500000000,30,5,0,0,"Q01-015,016","",-177.01000000000,66.66330000000,263,"",-9999,-9999.00000000000
31,Aufeis Cadastre data (1958),3.48500000000,31,5,0,0,"Q01-009,010","",-176.95600000000,66.73050000000,209,"",-9999,-9999.00000000000
32,Aufeis Cadastre data (1958),1.36000000000,32,5,0,0,"Q01-009,010","",-177.00200000000,66.80060000000,157,"",1101,0.00000000000
33,Aufeis Cadastre data (1958),1.12000000000,33,5,0,0,"Q01-009,010","",-176.93200000000,66.84850000000,138,"",1100,28.35650062560
34,Aufeis Cadastre data (1958),0.32800000000,34,5,0,0,"Q01-009,010","",-176.85700000000,66.85990000000,178,"",-9999,-9999.00000000000
35,Aufeis Cadastre data (1958),0.62000000000,35,5,0,0,"Q01-009,010","",-176.81900000000,66.85580000000,139,"",949,238.29800415000
36,Aufeis Cadastre data (1958),0.46500000000,36,5,0,0,"Q01-009,010","",-176.63900000000,66.85940000000,172,"",-9999,-9999.00000000000
