AufDataSrc,Auf_area,Auf_index,Map_index,Auf_topo,Auf_in_map,Toponumber,date,Long,Lat,Elevation,comment,CrossIndes,Distance
Aufeis Cadastre data (1958),3.60000000000,59,9,1,1,"Q58-027,028",11.08.1951,164.82900000000,64.80110000000,793,,690,107.00000000000
Aufeis Cadastre data (1958),2.52000000000,60,9,1,1,"Q58-027,028",,164.92200000000,64.77120000000,729,,136,0.00000000000
Aufeis Cadastre data (1958),0.17600000000,61,9,0,1,"Q58-027,028",,164.39500000000,64.70990000000,770,,-9999,-9999.00000000000
Aufeis Cadastre data (1958),0.75600000000,62,9,0,1,"Q58-027,028",,164.44300000000,64.76650000000,714,,138,141.40200000000
Aufeis Cadastre data (1958),0.02800000000,63,9,0,1,"Q58-027,028",,164.27300000000,64.83530000000,697,,-9999,-9999.00000000000
Aufeis Cadastre data (1958),3.60000000000,64,9,0,1,"Q58-027,028",,164.28900000000,64.85540000000,661,,130,672.32200000000
Aufeis Cadastre data (1958),1.08000000000,65,9,1,1,"Q58-027,028",,164.21800000000,64.89970000000,622,,126,0.00000000000
Aufeis Cadastre data (1958),0.72000000000,66,9,1,1,"Q58-027,028",11.08.1951,164.15900000000,64.86910000000,655,,129,327.73000000000
Aufeis Cadastre data (1958),1.92500000000,67,9,0,1,"Q58-027,028",,164.16400000000,64.83920000000,607,,132,2139.92000000000
Aufeis Cadastre data (1958),0.09000000000,68,9,0,1,"Q58-027,028",,164.16000000000,64.78590000000,694,,-9999,-9999.00000000000
Aufeis Cadastre data (1958),0.18000000000,69,9,0,1,"Q58-027,028",28.08.1951,164.16800000000,64.75500000000,675,,641,1300.74000000000
Aufeis Cadastre data (1958),2.16000000000,70,9,0,1,"Q58-027,028",,164.29700000000,64.73990000000,615,,140,1705.73000000000
Aufeis Cadastre data (1958),1.44000000000,71,9,1,1,"Q58-027,028",28.08.1951,164.20400000000,64.72440000000,555,,141,0.00000000000
Aufeis Cadastre data (1958),0.03000000000,72,9,0,1,"Q58-027,028",,164.04800000000,64.69790000000,673,,643,1700.67000000000
Aufeis Cadastre data (1958),0.04300000000,73,9,0,1,"Q58-027,028",,164.02700000000,64.71990000000,828,,-9999,-9999.00000000000
Aufeis Cadastre data (1958),0.06400000000,74,9,0,1,"Q58-025,026",,163.95400000000,64.72990000000,811,,-9999,-9999.00000000000
Aufeis Cadastre data (1958),0.25200000000,75,9,0,1,"Q58-025,026",,163.97400000000,64.76500000000,657,,637,494.95400000000
Aufeis Cadastre data (1958),0.61200000000,76,9,0,1,"Q58-025,026",,163.90700000000,64.76160000000,577,,636,1563.93000000000
Aufeis Cadastre data (1958),0.06200000000,77,9,0,1,"Q58-025,026",,163.90000000000,64.82560000000,721,,635,98.25120000000
Aufeis Cadastre data (1958),4.35200000000,78,9,1,1,"Q58-025,026",,163.76900000000,64.81590000000,659,,630,0.00000000000
Aufeis Cadastre data (1958),0.94200000000,79,9,0,1,"Q58-025,026",,163.68000000000,64.76800000000,610,,137,129.28300000000
Aufeis Cadastre data (1958),0.00000000000,80,9,0,1,"Q58-031,032",,163.63600000000,64.62710000000,664,,655,617.07000000000
Aufeis Cadastre data (1958),0.98000000000,81,9,0,1,"Q58-031,032",,163.86600000000,64.64760000000,478,,671,0.00000000000
Aufeis Cadastre data (1958),1.30000000000,82,9,0,1,"Q58-031,032",,163.77000000000,64.55930000000,537,,-9999,-9999.00000000000
Aufeis Cadastre data (1958),0.08500000000,83,9,0,1,"Q58-031,032",,163.63800000000,64.47530000000,557,,523,485.42600000000
Aufeis Cadastre data (1958),2.42000000000,84,9,1,1,"Q58-031,032",,163.76300000000,64.48170000000,440,,525,0.00000000000
Aufeis Cadastre data (1958),0.08200000000,85,9,0,1,"Q58-031,032",,163.83000000000,64.49220000000,569,,-9999,-9999.00000000000
Aufeis Cadastre data (1958),0.30200000000,86,9,0,1,"Q58-031,032",10.08.1951,163.93500000000,64.54210000000,605,,628,910.11800000000
Aufeis Cadastre data (1958),0.24200000000,87,9,0,1,"Q58-031,032",,163.97100000000,64.50600000000,550,,533,0.00000000000
Aufeis Cadastre data (1958),0.15000000000,88,9,0,1,"Q58-031,032",10.08.1951,163.85900000000,64.48630000000,418,,528,149.35100000000
Aufeis Cadastre data (1958),1.92000000000,89,9,0,1,"Q58-031,032",,163.98400000000,64.42910000000,390,,535,777.52300000000
Aufeis Cadastre data (1958),0.83200000000,90,9,1,1,"Q58-033,034",26.07.1948,164.12100000000,64.44870000000,496,,168,38.77840000000
Aufeis Cadastre data (1958),24.00000000000,91,9,1,1,"Q58-033,034",,164.10300000000,64.59100000000,439,,664,0.00000000000
Aufeis Cadastre data (1958),1.28000000000,92,9,0,1,"Q58-033,034",,164.11000000000,64.64410000000,471,,-9999,-9999.00000000000
Aufeis Cadastre data (1958),0.32000000000,94,9,0,1,"Q58-033,034",,164.31200000000,64.43900000000,388,,165,5.98572000000
Aufeis Cadastre data (1958),0.38400000000,95,9,0,1,"Q58-033,034",11.08.1951,164.33100000000,64.52120000000,526,,162,880.38000000000
Aufeis Cadastre data (1958),0.82800000000,96,9,0,1,"Q58-027,028",,164.29300000000,64.67890000000,588,,-9999,-9999.00000000000
Aufeis Cadastre data (1958),0.25200000000,97,9,0,1,"Q58-027,028",,164.32500000000,64.66870000000,581,,696,1869.00000000000
Aufeis Cadastre data (1958),2.52700000000,98,9,0,1,"Q58-033,034",24.08.1948,164.42500000000,64.65510000000,621,,691,607.99000000000
Aufeis Cadastre data (1958),0.24500000000,99,9,1,1,"Q58-033,034",,164.49500000000,64.65100000000,655,,691,0.00000000000
Aufeis Cadastre data (1958),0.21000000000,100,9,0,1,"Q58-033,034",,164.74500000000,64.63510000000,626,,148,378.27700000000
Aufeis Cadastre data (1958),0.21100000000,101,9,0,1,"Q58-033,034",,164.99300000000,64.59730000000,709,,154,2292.70000000000
Aufeis Cadastre data (1958),0.03800000000,102,9,0,1,"Q58-033,034",,164.93500000000,64.53840000000,531,,697,972.00000000000
Aufeis Cadastre data (1958),0.03200000000,103,9,0,1,"Q58-033,034",,164.85500000000,64.54580000000,528,,681,97.50600000000
Aufeis Cadastre data (1958),2.56000000000,104,9,1,1,"Q58-033,034",,164.82200000000,64.50750000000,420,,682,765.69900000000
Aufeis Cadastre data (1958),0.04800000000,105,9,0,1,"Q58-033,034",,164.57500000000,64.56290000000,666,,685,46.00000000000
Aufeis Cadastre data (1958),0.14700000000,106,9,0,1,"Q58-033,034",24.08.1948,164.48200000000,64.56310000000,671,,-9999,-9999.00000000000
Aufeis Cadastre data (1958),0.10800000000,107,9,0,1,"Q58-033,034",24.08.1948,164.52700000000,64.53990000000,639,,698,564.23700000000
Aufeis Cadastre data (1958),0.96000000000,108,9,0,1,"Q58-033,034",24.08.1948,164.62100000000,64.50260000000,493,,508,101.97800000000
Aufeis Cadastre data (1958),0.10800000000,109,9,0,1,"Q58-033,034",,164.60900000000,64.49650000000,523,,508,759.77300000000
Aufeis Cadastre data (1958),0.07600000000,110,9,0,1,"Q58-033,034",24.08.1948,164.65500000000,64.50120000000,473,,-9999,-9999.00000000000
Aufeis Cadastre data (1958),0.89600000000,111,9,1,1,"Q58-033,034",24.08.1948,164.73500000000,64.50560000000,438,,506,29.15550000000
Aufeis Cadastre data (1958),4.67200000000,112,9,1,1,"Q58-033,034",24.08.1948,164.78000000000,64.47210000000,398,,503,237.37000000000
Aufeis Cadastre data (1958),0.33200000000,113,9,0,1,"Q58-033,034",,164.76700000000,64.42220000000,370,,505,2299.70000000000
Aufeis Cadastre data (1958),0.17800000000,114,9,0,1,"Q58-033,034",,164.71900000000,64.41990000000,434,,509,670.62400000000
Aufeis Cadastre data (1958),0.21700000000,115,9,0,1,"Q58-033,034",,164.49500000000,64.47270000000,565,,512,58.59440000000
Aufeis Cadastre data (1958),0.00700000000,116,9,0,1,"Q58-033,034",,164.48400000000,64.44380000000,479,,513,58.73010000000
Aufeis Cadastre data (1958),0.04500000000,117,9,0,1,"Q58-033,034",,164.53400000000,64.45280000000,602,,-9999,-9999.00000000000
Aufeis Cadastre data (1958),0.90000000000,118,9,0,1,"Q58-033,034",,164.47400000000,64.40030000000,408,,-9999,-9999.00000000000
Aufeis Cadastre data (1958),0.06600000000,119,9,0,1,"Q58-033,034",,164.60200000000,64.39010000000,481,,-9999,-9999.00000000000
Aufeis Cadastre data (1958),1.33800000000,120,9,0,1,"Q58-033,034",,164.51000000000,64.35990000000,390,,-9999,-9999.00000000000
Aufeis Cadastre data (1958),0.11000000000,121,9,0,1,"Q58-033,034",,164.54400000000,64.34300000000,402,,515,713.12400000000
Aufeis Cadastre data (1958),0.00000000000,122,9,0,1,"Q58-033,034",,164.67800000000,64.34530000000,384,,-9999,-9999.00000000000
Aufeis Cadastre data (1958),2.22000000000,123,9,0,1,"Q58-033,034",,164.75300000000,64.35920000000,391,,-9999,-9999.00000000000
Aufeis Cadastre data (1958),0.41500000000,124,9,0,1,"Q58-033,034",,164.83800000000,64.30660000000,300,,516,1368.22000000000
Aufeis Cadastre data (1958),1.52000000000,125,9,0,1,"Q58-033,034",,164.95200000000,64.23880000000,266,,517,1575.20000000000
Aufeis Cadastre data (1958),1.92000000000,126,9,0,1,"Q58-033,034",,164.03200000000,64.31920000000,386,,577,2781.53000000000
Aufeis Cadastre data (1958),2.73800000000,127,9,0,1,"Q58-033,034",,164.05400000000,64.35710000000,373,,-9999,-9999.00000000000
Aufeis Cadastre data (1958),3.08000000000,128,9,1,1,"Q58-031,032",24.08.1948,163.88900000000,64.35910000000,416,,539,0.00000000000
Aufeis Cadastre data (1958),1.21600000000,129,9,0,1,"Q58-031,032",,163.70400000000,64.39410000000,488,,521,277.32600000000
Aufeis Cadastre data (1958),0.36500000000,130,9,0,1,"Q58-031,032",24.08.1948,163.60700000000,64.40770000000,557,,519,1098.88000000000
Aufeis Cadastre data (1958),0.32000000000,131,9,0,1,"Q58-031,032",,163.53200000000,64.38750000000,611,,518,3313.99000000000
Aufeis Cadastre data (1958),1.03400000000,132,9,0,1,"Q58-031,032",,163.83200000000,64.29360000000,531,,562,1452.88000000000
Aufeis Cadastre data (1958),0.67000000000,133,9,0,1,"Q58-031,032",,163.83800000000,64.26020000000,447,,560,178.39400000000
Aufeis Cadastre data (1958),0.60800000000,134,9,0,1,"Q58-031,032",,163.85200000000,64.23020000000,414,,559,936.88200000000
Aufeis Cadastre data (1958),2.11200000000,135,9,1,1,"Q58-031,032",,163.71900000000,64.25840000000,462,,563,0.00000000000
Aufeis Cadastre data (1958),1.07800000000,136,9,1,1,"Q58-031,032",17.09.1947,163.73800000000,64.20710000000,425,,-9999,-9999.00000000000
Aufeis Cadastre data (1958),3.53700000000,137,9,1,1,"Q58-031,032",17.09.1947,163.66100000000,64.20430000000,438,,564,0.00000000000
Aufeis Cadastre data (1958),0.24500000000,138,9,0,1,"Q58-031,032",,163.64000000000,64.16950000000,487,,544,1235.80000000000
Aufeis Cadastre data (1958),0.19600000000,139,9,0,1,"Q58-031,032",,163.73100000000,64.16160000000,475,,542,1332.39000000000
Aufeis Cadastre data (1958),0.60800000000,140,9,0,1,"Q58-031,032",,163.69700000000,64.04470000000,477,,606,131.53400000000
Aufeis Cadastre data (1958),1.03400000000,141,9,1,1,"Q58-031,032",,163.77900000000,64.04200000000,451,,565,234.39600000000
Aufeis Cadastre data (1958),1.40000000000,142,9,0,1,"Q58-031,032",,163.88700000000,64.06020000000,419,,566,361.33300000000
Aufeis Cadastre data (1958),0.29800000000,143,9,0,1,"Q58-033,034",,164.00000000000,64.08290000000,452,,574,165.70400000000
Aufeis Cadastre data (1958),1.21600000000,144,9,0,1,"Q58-033,034",,164.90900000000,64.11280000000,275,,-9999,-9999.00000000000
Aufeis Cadastre data (1958),0.06800000000,145,9,0,1,"Q58-033,034",22.09.1948,164.80100000000,64.62920000000,549,,679,85.97930000000
Aufeis Cadastre data (1958),0.11200000000,58,9,0,1,"Q58-033,034",,164.87500000000,64.61800000000,668,58?,680,1468.55000000000
Aufeis Cadastre data (1958),0.36000000000,346,9,0,1,"Q58-027,028",,165.10100000000,64.80710000000,593,,135,2659.20000000000
Aufeis Cadastre data (1958),3.04500000000,347,9,1,1,"Q58-027,028",11.07.1951,165.28500000000,64.74450000000,488,,139,0.00000000000
Aufeis Cadastre data (1958),0.77000000000,348,9,0,1,"Q58-027,028",11.07.1951,165.21100000000,64.71530000000,597,,672,194.34400000000
Aufeis Cadastre data (1958),0.15000000000,349,9,0,1,"Q58-027,028",11.07.1951,165.24900000000,64.68690000000,515,,-9999,-9999.00000000000
